"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Vivereacqua 2020";"6.81 KB";"27/05/2022";"01/06/2022"
"Agenzia Trasformazione Territoriale in Veneto anno 2020";"4.29 KB";"27/05/2022";"27/05/2022"
"Azienda Servizi Strumentali anno 2020";"7.85 KB";"27/05/2022";"27/05/2022"
"Azienda Servizi Strumentali anno 2019";"7.81 KB";"27/05/2022";"27/05/2022"
"Azienda Servizi Strumentali anno 2018 ";"7.82 KB";"27/05/2022";"27/05/2022"
"Azienda Servizi Strumentali anno 2017";"8.5 KB";"27/05/2022";"27/05/2022"
"Consiglio di Bacino anno 2020";"3.86 KB";"27/05/2022";"27/05/2022"
"Ecoambiente anno 2020";"7.94 KB";"27/05/2022";"27/05/2022"
"Polaris Anno 2020";"6.84 KB";"27/05/2022";"27/05/2022"
"Polesine TLC anno 2020";"7.44 KB";"27/05/2022";"27/05/2022"
